RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,9;96,32;96,11;6,614;0,657
"23-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,5;100,05;5,634;1,186
"23-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,675;1,803
"23-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,5;92,1;5,609;1,95
"23-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,55;93,5;93,025;5,391;2,484
"23-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,75;102,7;102,225;5,18;2,842
"23-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,6;87,8;87,2;5,297;3,265
"23-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,3;83,2;82,75;5,188;3,935
"23-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,5;88,4;87,95;5,064;5,158
"23-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,7;102,9;102,3;5,014;5,162
"23-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,15;88,4;87,775;5,029;5,908
"23-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,45;72,7;72,075;5,03;6,736
"23-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,5;76,6;76,05;4,985;6,956
"23-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,6;101,;100,3;4,944;6,578
"23-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,2;76,4;75,8;4,918;7,639
"23-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,;77,8;77,4;4,816;8,635
"23-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,9;77,4;76,65;4,865;9,708
"23-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,2;88,7;87,95;4,823;10,353
"23-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,162;94,5;93,831;4,822;11,333
"23-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,2;71,8;71,;4,778;12,809
"23-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,5;62,2;61,35;4,877;15,313
"23-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;100,5;98,75;4,926;23,891
"23-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,95;99,9;6,158;0,148
"23-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,34;101,095;6,604;1,553
"23-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,5;100,05;99,775;7,258;4,125
"23-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,35;100,05;7,367;6,965
