RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,14;99,22;99,18;6,848;0,134
"06-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,4;100,2;5,323;0,71
"06-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,15;93,85;93,5;5,479;1,268
"06-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,;94,7;94,35;5,442;1,422
"06-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,6;95,55;95,075;5,021;1,955
"06-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,6;103,125;4,617;2,313
"06-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,6;90,6;90,1;4,87;2,766
"06-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,5;86,5;86,;4,778;3,406
"06-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,25;91,4;90,825;4,61;4,734
"06-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,1;105,3;104,7;4,468;4,633
"06-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,8;106,1;105,45;4,619;4,907
"06-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,3;91,55;90,925;4,545;5,511
"06-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,65;77,05;76,35;4,49;6,208
"06-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,15;80,4;79,775;4,524;6,489
"06-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,4;103,8;103,1;4,479;6,05
"06-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,8;80,1;79,45;4,482;7,196
"06-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,7;112,;111,35;4,438;6,599
"06-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,2;81,55;80,875;4,423;8,234
"06-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,5;100,98;100,24;4,463;7,971
"06-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,8;80,66;80,23;4,476;9,18
"06-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,9;104,;103,45;4,481;8,829
"06-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,8;91,56;91,18;4,482;10,077
"06-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,6;98,05;97,325;4,471;10,805
"06-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,4;74,9;74,15;4,492;12,474
"06-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,1;65,5;64,8;4,567;14,97
"06-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,8;103,;100,9;4,797;23,363
"06-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,05;101,35;101,2;6,023;1,073
"06-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,712
"06-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,59;101,32;6,979;6,618
"06-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,37;100,05;99,71;7,11;14,185
