RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-09-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,646;100,423;-2,953;0,153
"14-09-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,345;100,938;100,642;-1,844;0,356
"14-09-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,615;101,336;100,975;-1,11;0,493
"14-09-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,6;105,479;105,04;-0,849;0,914
"14-09-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,4;108,932;108,666;-0,503;1,515
"14-09-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,063;100,857;100,46;-0,25;1,838
"14-09-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,65;104,065;103,858;-0,316;2,067
"14-09-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,154;100,81;100,482;-0,2;2,408
"14-09-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,46;111,94;111,7;-0,16;2,879
"14-09-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,281;116,039;115,66;-0,032;3,703
"14-09-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,4;100,2;99,3;0,16;4,449
"14-09-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";122,47;123,528;122,999;0,075;4,597
"14-09-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,908;101,522;101,215;0,249;6,003
"14-09-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,3;136,72;136,01;0,26;5,818
"14-09-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,352;114,55;113,951;0,608;7,424
"14-09-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,622;102,219;101,921;0,773;8,429
"14-09-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,542;93,988;93,765;0,946;9,277
"14-09-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,5;115,3;114,9;1,051;9,84
"14-09-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,022;96,978;96,5;1,251;11,978
"14-09-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,202;145,04;144,621;1,507;14,822
"14-09-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;169,662;167,581;2,269;26,672
"14-09-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,95;102,75;102,35;-0,649;3,223
"14-09-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;109,2;108,4;-0,386;5,428
"14-09-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,8;105,35;104,575;-0,176;10,028
