RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,314;100,34;100,327;-0,06;0,11
"23-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,42;103,631;103,525;-0,131;0,501
"23-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,577;100,708;100,642;-0,14;0,997
"23-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,786;107,057;106,922;-0,055;1,669
"23-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,88;102,058;101,969;0,103;2,612
"23-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,62;113,816;113,718;0,105;2,824
"23-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,82;117,99;117,905;0,151;3,454
"23-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,55;105,679;105,614;0,174;4,114
"23-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,2;117,613;117,406;0,32;4,663
"23-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,568;120,9;120,734;0,438;5,531
"23-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,972;128,5;128,236;0,634;6,162
"23-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,338;142,214;141,776;0,784;7,458
"23-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,862;113,66;113,261;1,017;9,083
"23-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,53;99,392;98,961;1,101;10,406
"23-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,491;113,121;112,806;1,421;11,37
"23-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,559;92,45;92,005;1,559;13,906
"23-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,234;139,725;138,98;1,95;16,25
"23-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";154,623;160,;157,311;2,601;27,911
"23-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,4;100,47;100,435;0,031;1,252
"23-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,49;102,445;0,01;1,981
"23-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";99,95;100,229;100,09;0,073;5,36
"23-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,;107,5;107,25;0,174;7,442
"23-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,;99,48;99,24;0,353;12,102
