RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,;97,5;97,25;6,09;0,501
"21-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,2;100,;5,689;1,03
"21-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,9;91,9;91,4;5,663;1,647
"21-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,6;93,2;92,9;5,478;1,794
"21-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,85;93,8;93,325;5,439;2,328
"21-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,7;102,5;102,1;5,178;2,686
"21-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,8;88,45;88,125;5,155;3,109
"21-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,1;84,25;83,675;5,086;3,779
"21-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,1;89,3;88,7;4,961;5,002
"21-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,3;103,45;102,875;4,886;5,006
"21-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,1;89,3;88,7;4,892;5,752
"21-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,7;73,7;73,2;4,903;6,58
"21-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,5;77,6;77,05;4,873;6,8
"21-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,6;101,8;101,2;4,798;6,422
"21-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,05;77,3;76,675;4,828;7,567
"21-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,55;78,8;78,175;4,742;8,479
"21-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,85;78,3;77,575;4,77;9,552
"21-04-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,75;101,9;101,325;4,742;9,2
"21-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,4;90,;89,2;4,689;10,197
"21-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,8;95,3;94,55;4,751;11,177
"21-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,3;73,2;72,25;4,656;12,653
"21-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,6;63,3;62,45;4,777;15,341
"21-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;102,5;100,25;4,836;23,735
"21-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,2;101,75;101,475;6,123;1,45
"21-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,81;100,2;100,005;7,206;3,967
"21-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";100,;100,8;100,4;7,313;6,807
