RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,56;100,79;100,675;0,162;0,192
"21-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,39;100,01;99,7;0,51;0,597
"21-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,33;99,86;99,595;0,655;0,734
"21-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,62;105,11;104,865;0,399;1,096
"21-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,8;98,5;98,15;1,286;2,242
"21-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,86;112,75;112,305;1,259;2,689
"21-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,85;95,65;95,25;1,446;3,397
"21-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,51;99,105;1,51;3,489
"21-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,9;103,56;103,23;1,59;3,935
"21-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,65;97,55;97,1;1,618;4,826
"21-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,06;93,17;92,615;1,653;5,511
"21-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,6;105,9;105,25;1,708;6,498
"21-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,05;108,05;107,55;1,732;7,359
"21-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,46;87,56;87,01;1,734;8,327
"21-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,8;94,11;93,455;1,758;8,486
"21-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,45;95,88;95,165;1,749;9,144
"21-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,65;100,78;100,215;1,728;10,096
"21-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,15;102,87;102,01;1,815;10,967
"21-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,25;131,68;130,465;1,896;12,318
"21-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,25;91,18;90,715;2,104;16,72
"21-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,64;150,07;2,678;24,614
"21-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,1;101,46;101,28;0,462;1,734
"21-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,445;6,253
"21-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,05;100,75;100,4;0,39;10,055
