RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-01-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,7;100,86;100,78;1,546;0,233
"16-01-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,07;99,411;99,24;1,552;0,499
"16-01-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,759;99,988;99,874;1,659;0,778
"16-01-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,004;98,42;98,212;1,712;1,068
"16-01-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,98;103,5;103,24;1,737;1,613
"16-01-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,806;98,25;98,028;1,715;2,075
"16-01-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,4;106,1;105,75;1,651;2,59
"16-01-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,68;95,45;95,065;1,646;3,11
"16-01-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,3;110,818;110,559;1,69;3,408
"16-01-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,08;94,53;94,305;1,704;4,718
"16-01-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,24;121,762;121,501;1,489;4,704
"16-01-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,919;104,762;104,34;1,705;6,224
"16-01-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,071;95,1;94,585;1,784;7,168
"16-01-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,242;89,009;88,626;1,777;7,966
"16-01-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,05;106,849;106,45;1,764;8,686
"16-01-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,9;108,773;108,337;1,867;9,332
"16-01-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,35;89,605;88,977;2,051;10,743
"16-01-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,009;98,374;97,691;2,184;13,093
"16-01-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,268;128,068;127,168;2,325;14,174
"16-01-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,604;148,842;147,223;2,831;26,235
"16-01-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,889;100,669;1,406;1,868
"16-01-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";102,521;103,75;103,136;1,006;4,083
"16-01-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,75;101,89;101,32;1,797;8,191
