RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,79;99,645;6,906;0,153
"18-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,58;92,37;91,975;7,316;1,26
"18-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,21;99,11;98,66;6,48;1,794
"18-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,15;87,249;86,7;6,136;2,406
"18-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,;89,19;88,595;6,178;2,534
"18-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,12;91,07;90,095;5,927;3,027
"18-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,3;101,2;100,75;5,761;3,311
"18-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,25;85,;84,125;5,609;3,873
"18-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,25;80,75;80,;5,301;4,532
"18-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,7;88,33;87,515;4,92;5,644
"18-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,;89,27;88,635;4,691;6,368
"18-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,59;72,652;71,621;4,701;7,34
"18-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,21;76,96;76,085;4,672;7,563
"18-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,07;77,029;76,049;4,624;8,246
"18-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,68;79,13;78,405;4,495;9,243
"18-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,13;79,48;78,305;4,504;10,151
"18-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,98;91,7;90,34;4,502;10,961
"18-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,63;97,76;96,695;4,517;11,639
"18-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,26;73,598;72,429;4,518;13,215
"18-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,28;64,;62,64;4,633;15,921
"18-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,26;104,;100,13;4,848;24,062
"18-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,542;0,755
"18-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,5;100,475;5,357;2,137
"18-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,4;99,9;6,125;4,705
"18-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,8;100,8;100,3;5,608;7,702
