RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-07-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,72;102,76;102,74;0,061;0,733
"14-07-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,7;103,78;103,74;0,065;1,089
"14-07-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,32;110,51;110,415;0,11;1,462
"14-07-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,47;100,58;100,525;0,241;2,014
"14-07-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,1;110,226;110,163;0,263;2,623
"14-07-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,281;101,5;101,391;0,467;3,614
"14-07-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,62;116,81;116,715;0,461;3,707
"14-07-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,5;120,73;120,615;0,572;4,328
"14-07-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,15;104,37;104,26;0,676;5,071
"14-07-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,87;117,24;117,055;0,889;5,521
"14-07-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,;119,3;119,15;1,072;6,366
"14-07-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,09;126,48;126,285;1,283;6,951
"14-07-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,06;138,65;138,355;1,487;8,206
"14-07-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,19;106,7;106,445;1,757;10,078
"14-07-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,3;103,94;103,62;2,199;12,169
"14-07-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,8;122,67;122,235;2,843;16,907
"14-07-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,7;131,7;129,2;3,526;28,479
"14-07-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,3;100,47;100,385;0,269;2,271
"14-07-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,25;103,444;103,347;0,205;2,949
"14-07-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,8;99,29;99,045;0,27;6,376
"14-07-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,31;106,85;106,58;0,431;8,364
"14-07-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,2;98,8;98,5;0,456;13,053
