RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,4;99,7;99,55;3,668;0,134
"06-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,12;98,935;4,15;0,266
"06-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,35;100,8;100,575;3,766;0,671
"06-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,25;94,85;94,55;3,652;1,783
"06-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,35;105,15;104,75;3,569;2,221
"06-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,91;91,19;90,55;3,458;2,934
"06-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,9;93,84;93,37;3,549;3,021
"06-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,;97,1;96,55;3,41;3,55
"06-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,85;90,6;90,225;3,4;4,358
"06-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,5;86,4;85,95;3,296;5,043
"06-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,3;96,2;95,75;3,222;6,167
"06-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,9;98,;97,45;3,134;6,891
"06-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,4;79,4;78,9;3,109;7,863
"06-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,8;84,98;84,39;3,103;8,018
"06-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,8;85,98;85,39;3,05;8,676
"06-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";89,;90,1;89,55;2,924;9,627
"06-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";90,;91,37;90,685;2,949;10,674
"06-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";114,3;116,4;115,35;2,915;12,162
"06-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";87,7;89,4;88,55;2,874;13,738
"06-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";79,;80,8;79,9;2,936;16,252
"06-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";134,5;138,5;136,5;3,14;24,585
"06-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,01;100,8;100,405;0,876;1,259
"06-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,41;100,7;100,555;3,183;5,401
"06-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,221;8,874
