RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-12-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";98,938;101,46;100,199;-0,066;0,214
"29-12-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,;103,35;102,675;0,314;0,622
"29-12-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,998;108,533;105,266;0,888;1,222
"29-12-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";96,318;104,021;100,169;-0,031;1,548
"29-12-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";97,6;104,699;101,149;0,915;1,803
"29-12-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";96,126;102,436;99,281;0,379;2,118
"29-12-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,96;112,38;109,17;0,346;2,586
"29-12-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";109,041;114,607;111,824;0,65;3,533
"29-12-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";92,8;98,468;95,634;1,097;4,159
"29-12-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,921;121,003;118,462;0,694;4,304
"29-12-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,07;97,49;96,78;1,024;5,737
"29-12-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,89;130,388;129,139;0,978;5,525
"29-12-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,09;109,501;107,796;1,33;7,131
"29-12-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,03;100,112;97,071;1,375;8,136
"29-12-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,83;92,672;89,251;1,533;8,985
"29-12-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,728;110,325;107,526;1,724;9,547
"29-12-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,699;93,794;90,246;1,847;11,685
"29-12-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,811;100,216;97,013;2,231;13,928
"29-12-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,43;138,258;130,344;2,236;14,875
"29-12-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";142,355;158,52;150,438;2,761;26,828
"29-12-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,2;103,185;102,692;-0,382;2,915
"29-12-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,251;108,7;107,976;-0,391;5,131
"29-12-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";104,3;105,9;105,1;0,179;9,56
