RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-03-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,327;99,55;99,439;1,636;0,351
"11-03-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,773;99,956;99,864;1,708;0,63
"11-03-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,315;98,68;98,498;1,668;0,92
"11-03-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,71;103,2;102,955;1,728;1,465
"11-03-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,832;98,346;98,089;1,755;1,941
"11-03-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,25;105,7;105,475;1,632;2,442
"11-03-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,999;95,5;95,249;1,662;2,962
"11-03-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,84;110,36;110,1;1,698;3,26
"11-03-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,06;94,6;94,33;1,738;4,57
"11-03-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,817;120,575;120,196;1,618;4,556
"11-03-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,51;104,451;103,981;1,748;6,076
"11-03-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,2;95,094;94,647;1,79;7,02
"11-03-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,95;88,727;88,339;1,847;7,838
"11-03-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,9;106,261;105,581;1,85;8,539
"11-03-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,7;108,6;108,15;1,876;9,184
"11-03-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,3;89,7;89,5;2,008;10,595
"11-03-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,;96,3;95,65;2,356;12,945
"11-03-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,5;124,5;124,;2,506;14,026
"11-03-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,5;149,073;146,786;2,842;26,087
"11-03-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,285;100,864;100,575;1,43;1,718
"11-03-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,6;104,25;103,925;0,787;3,933
"11-03-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,1;101,1;100,6;1,885;8,041
