RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,87;98,97;98,92;6,755;0,178
"21-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,827;0,754
"21-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,85;93,35;93,1;5,636;1,312
"21-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,8;94,45;94,125;5,487;1,466
"21-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,15;94,85;5,088;1,999
"21-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,45;103,125;4,64;2,357
"21-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,6;90,3;89,95;4,872;2,809
"21-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,5;86,3;85,9;4,755;3,45
"21-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,45;91,2;90,825;4,594;4,674
"21-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,5;105,3;104,9;4,433;4,677
"21-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,4;106,2;105,8;4,557;4,95
"21-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,4;91,2;90,8;4,559;5,554
"21-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,7;76,6;76,15;4,502;6,252
"21-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,1;80,1;79,6;4,537;6,532
"21-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,5;103,5;103,;4,495;6,094
"21-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,7;79,7;79,2;4,509;7,239
"21-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,45;111,45;110,95;4,503;6,643
"21-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,3;81,2;80,75;4,43;8,278
"21-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,45;100,45;99,95;4,502;8,005
"21-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,6;80,9;80,25;4,463;9,223
"21-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,1;104,05;103,575;4,468;8,873
"21-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,9;92,;91,45;4,447;10,121
"21-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,65;98,05;97,35;4,467;10,849
"21-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,9;75,25;74,575;4,436;12,517
"21-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,4;65,75;65,075;4,53;15,014
"21-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,5;102,25;4,718;23,407
"21-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,1;101,4;101,25;6,019;1,117
"21-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,756
"21-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,5;101,25;6,992;6,662
"21-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,3;100,2;99,75;7,107;14,23
