RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,95;99,65;99,3;2,113;0,345
"21-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,167;0,476
"21-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,85;102,55;102,2;2,144;0,881
"21-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;96,3;96,;2,526;1,994
"21-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";107,45;108,5;107,975;2,47;2,432
"21-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,72;93,2;92,46;2,536;3,145
"21-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,55;96,2;95,875;2,566;3,232
"21-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,85;99,75;99,3;2,59;3,76
"21-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,7;93,4;93,05;2,599;4,568
"21-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,25;89,05;88,65;2,57;5,254
"21-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";99,2;100,05;99,625;2,56;6,378
"21-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,8;101,7;101,25;2,569;7,101
"21-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,5;82,5;82,;2,538;8,07
"21-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,4;88,4;87,9;2,542;8,228
"21-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,45;89,4;88,925;2,542;8,887
"21-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,5;93,7;93,1;2,494;9,838
"21-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,1;94,9;94,5;2,538;10,885
"21-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,8;120,8;120,3;2,562;12,061
"21-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,9;93,;92,45;2,537;13,949
"21-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";83,8;84,7;84,25;2,582;16,463
"21-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,;145,;142,5;2,928;24,356
"21-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,404;1,473
"21-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,44;100,75;100,595;0,29;5,992
"21-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,7;101,35;101,025;0,326;9,794
