RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-08-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,34;102,37;102,355;0,047;0,627
"20-08-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,38;103,43;103,405;0,049;0,984
"20-08-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,716;109,83;109,773;0,06;1,357
"20-08-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,571;100,67;100,62;0,177;1,918
"20-08-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,881;110,01;109,946;0,201;2,518
"20-08-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,531;101,7;101,615;0,392;3,508
"20-08-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,491;116,65;116,571;0,396;3,743
"20-08-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,271;120,46;120,365;0,532;4,223
"20-08-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,271;104,5;104,386;0,636;4,966
"20-08-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,08;117,44;117,26;0,813;5,416
"20-08-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,22;119,58;119,4;1,003;6,261
"20-08-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,6;126,91;126,755;1,193;6,846
"20-08-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,16;139,64;139,4;1,358;8,1
"20-08-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,12;108,54;108,33;1,572;9,99
"20-08-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,07;106,59;106,33;1,978;12,29
"20-08-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,75;124,49;124,12;2,739;16,801
"20-08-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";130,5;135,5;133,;3,387;28,374
"20-08-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,55;100,5;0,208;2,163
"20-08-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,201;103,369;103,285;0,137;2,872
"20-08-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,268;6,268
"20-08-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,46;106,9;106,68;0,411;8,255
"20-08-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,11;98,6;98,355;0,468;12,945
