RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,386;100,395;100,391;0,;0,11
"02-03-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,651;101,692;101,671;0,001;0,496
"02-03-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,181;106,58;106,38;-0,171;0,898
"02-03-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,613;100,71;100,661;0,028;1,394
"02-03-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,235;108,368;108,302;0,049;1,995
"02-03-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,317;102,505;102,411;0,054;2,983
"02-03-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,465;115,748;115,607;0,076;3,221
"02-03-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,823;120,144;119,983;0,115;3,699
"02-03-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,031;106,259;106,145;0,173;4,51
"02-03-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,02;119,302;119,161;0,252;5,06
"02-03-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,981;123,379;123,18;0,283;5,928
"02-03-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,041;132,489;132,265;0,347;6,559
"02-03-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,53;148,001;147,766;0,413;7,576
"02-03-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,889;118,421;118,155;0,615;9,48
"02-03-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,131;119,8;119,465;0,954;11,767
"02-03-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,649;150,893;150,271;1,48;16,647
"02-03-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";178,085;181,8;179,942;2,033;28,308
"02-03-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,4;100,5;100,45;0,136;1,643
"02-03-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,51;102,7;102,605;0,157;2,36
"02-03-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,22;99,6;99,41;0,213;5,748
"02-03-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,35;107,94;107,645;0,247;7,725
"02-03-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,1;99,9;99,5;0,351;12,461
