RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,59;100,94;100,765;-0,191;0,197
"19-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,42;99,99;99,705;0,497;0,603
"19-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,33;99,85;99,59;0,658;0,739
"19-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,71;105,1;104,905;0,386;1,101
"19-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,85;98,5;98,175;1,273;2,247
"19-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,;112,7;112,35;1,252;2,695
"19-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,4;95,1;1,492;3,403
"19-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,6;99,35;98,975;1,546;3,495
"19-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,75;103,35;103,05;1,635;3,94
"19-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,5;97,35;96,925;1,655;4,831
"19-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,9;92,85;92,375;1,7;5,516
"19-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,55;105,6;105,075;1,734;6,503
"19-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,85;107,9;107,375;1,755;7,201
"19-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,25;87,14;86,695;1,777;8,333
"19-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,55;93,8;93,175;1,794;8,491
"19-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,11;95,45;94,78;1,794;9,15
"19-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,45;100,4;99,925;1,757;10,101
"19-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,85;102,4;101,625;1,85;10,972
"19-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,88;130,85;129,865;1,934;12,324
"19-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,;91,;90,5;2,119;16,725
"19-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,;149,75;2,688;24,619
"19-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,95;101,45;101,2;0,511;1,739
"19-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,445;6,258
"19-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,13;100,6;100,365;0,393;10,061
