RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,832;102,042;101,937;-1,043;0,378
"22-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,828;101,044;100,936;-0,966;0,964
"22-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,937;101,17;101,053;-0,898;1,167
"22-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,209;102,45;102,329;-0,909;1,3
"22-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,289;109,7;109,495;-0,814;1,688
"22-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,5;113,72;113,61;-0,652;2,245
"22-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,169;101,4;101,285;-0,482;2,649
"22-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,538;105,8;105,669;-0,418;2,883
"22-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,089;115,5;115,294;-0,25;3,6
"22-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,392;119,75;119,571;-0,168;4,518
"22-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,302;127,649;127,476;-0,032;5,243
"22-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,08;101,478;101,279;0,263;6,819
"22-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,9;141,42;141,16;0,174;6,392
"22-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,489;117,021;116,755;0,456;8,092
"22-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,06;104,8;104,43;0,525;9,166
"22-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,628;120,35;119,989;0,72;10,463
"22-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,23;101,85;101,54;0,828;12,689
"22-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";154,331;157,365;155,848;1,083;15,283
"22-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";182,252;189,458;185,855;1,848;27,037
"22-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,2;101,45;101,325;-0,788;0,663
"22-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,85;102,15;102,;-0,43;4,034
"22-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,35;109,2;108,775;-0,26;6,181
"22-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,95;103,5;103,225;-0,033;10,836
