RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-05-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,1;101,144;101,122;0,576;0,282
"03-05-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,078;104,412;104,245;0,406;0,928
"03-05-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,319;99,582;99,451;0,462;1,206
"03-05-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,251;101,618;101,434;0,522;1,463
"03-05-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,;99,35;99,175;0,47;1,775
"03-05-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";106,938;107,512;107,225;0,638;2,247
"03-05-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,66;99,899;99,779;0,83;2,775
"03-05-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,212;110,619;110,416;0,731;3,193
"03-05-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,918;96,824;96,371;0,977;3,816
"03-05-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,852;116,229;116,041;0,918;3,965
"03-05-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,099;96,4;96,25;1,162;5,397
"03-05-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,842;127,5;126,671;1,117;5,186
"03-05-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,139;106,781;106,46;1,468;6,791
"03-05-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,3;95,961;95,63;1,577;7,797
"03-05-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,691;89,53;89,111;1,591;8,667
"03-05-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,162;107,839;107,501;1,7;9,207
"03-05-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,459;109,;108,73;1,88;9,948
"03-05-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,811;89,92;89,365;1,952;11,346
"03-05-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,151;97,6;97,375;2,202;13,588
"03-05-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,199;128,;127,6;2,349;14,536
"03-05-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,65;149,5;148,575;2,802;26,488
"03-05-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,;100,825;0,21;2,571
"03-05-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,1;106,4;105,75;0,586;4,793
"03-05-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";101,5;102,8;102,15;0,469;9,216
