RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,15;100,01;5,407;0,216
"07-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,598;0,767
"07-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,65;97,35;4,212;0,928
"07-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,85;98,35;98,1;3,702;1,495
"07-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,3;104,9;104,6;3,531;1,906
"07-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,85;94,55;94,2;3,684;2,261
"07-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,55;91,45;91,;3,552;2,908
"07-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,4;96,3;95,85;3,521;4,229
"07-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,4;109,3;108,85;3,446;4,317
"07-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,8;110,7;110,25;3,501;4,402
"07-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,;96,8;96,4;3,495;5,006
"07-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,05;82,9;82,475;3,483;5,705
"07-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,4;86,3;85,85;3,54;5,984
"07-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";108,;108,9;108,45;3,53;5,768
"07-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,1;86,;85,55;3,568;6,691
"07-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,2;117,2;116,7;3,549;6,094
"07-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,3;87,3;86,8;3,622;7,729
"07-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,75;106,55;106,15;3,654;7,504
"07-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,2;87,2;86,7;3,67;8,827
"07-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,2;110,2;109,7;3,728;8,324
"07-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,25;98,25;97,75;3,748;9,572
"07-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,7;104,7;104,2;3,777;10,589
"07-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,;81,2;80,6;3,829;11,969
"07-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,5;72,55;72,025;3,864;14,465
"07-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,5;115,5;113,5;4,104;23,292
"07-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,78;101,1;100,94;5,232;0,6
"07-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,623;3,315
"07-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,18;101,55;101,365;6,661;6,297
"07-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,335
