RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,97;97,87;97,42;5,059;0,575
"27-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,75;100,4;5,317;1,104
"27-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,35;91,875;5,091;1,715
"27-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,9;93,75;93,325;5,056;1,868
"27-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,5;94,3;93,9;5,083;2,402
"27-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,85;103,7;103,275;4,766;2,76
"27-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,25;89,2;88,725;4,838;3,183
"27-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,8;84,7;84,25;4,806;3,852
"27-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,25;90,3;89,775;4,682;5,076
"27-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,7;104,6;104,15;4,639;5,08
"27-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,3;90,25;89,775;4,652;5,826
"27-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,55;74,5;74,025;4,672;6,654
"27-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,5;78,65;78,075;4,631;6,874
"27-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,1;103,3;102,7;4,561;6,496
"27-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,1;78,3;77,7;4,613;7,641
"27-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,;80,15;79,575;4,501;8,553
"27-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,1;79,4;78,75;4,586;9,626
"27-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,7;91,;90,35;4,548;10,271
"27-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,4;97,;96,2;4,578;11,251
"27-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;73,74;72,97;4,559;12,727
"27-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,7;64,3;63,5;4,645;15,231
"27-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;102,5;100,25;4,836;23,809
"27-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,73;101,365;6,399;1,47
"27-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,208;4,042
"27-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,8;100,6;100,2;7,343;6,882
