RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,71;100,405;4,928;0,623
"06-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,5;94,25;93,875;5,54;1,186
"06-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,;94,75;94,375;5,698;1,334
"06-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,8;95,55;95,175;5,077;1,912
"06-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,15;102,8;4,715;2,226
"06-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,9;90,75;90,325;4,897;2,679
"06-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,75;86,55;86,15;4,844;3,319
"06-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,75;90,6;90,175;4,807;4,647
"06-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,1;103,85;103,475;4,72;4,546
"06-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";103,8;104,7;104,25;4,848;4,819
"06-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,3;90,3;89,8;4,81;5,423
"06-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,7;75,8;75,25;4,802;6,12
"06-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,1;79,1;78,6;4,813;6,401
"06-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,45;101,45;100,95;4,836;6,186
"06-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,3;78,3;77,8;4,828;7,108
"06-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";108,1;109,25;108,675;4,817;6,512
"06-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,;79,;78,5;4,834;8,147
"06-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";96,7;97,8;97,25;4,876;7,902
"06-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,;78,;77,5;4,898;9,092
"06-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";99,6;100,5;100,05;4,89;8,742
"06-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,4;88,5;87,95;4,88;9,99
"06-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,6;94,;93,3;4,902;10,717
"06-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,3;71,7;71,;4,887;12,386
"06-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,1;62,5;61,8;4,931;14,883
"06-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,5;101,;98,75;4,928;23,276
"06-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,85;101,25;101,05;6,09;0,984
"06-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,2;100,05;7,081;3,623
"06-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,6;101,2;100,9;7,05;6,529
"06-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,8;99,4;7,138;14,096
