RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-02-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,44;102,76;102,6;-0,211;0,635
"05-02-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,68;100,34;100,01;-0,009;1,052
"05-02-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,77;100,08;99,925;0,163;1,181
"05-02-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";106,9;107,34;107,12;0,213;1,544
"05-02-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,7;99,96;99,83;0,514;2,691
"05-02-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";116,35;117,103;116,726;0,561;3,006
"05-02-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,15;101,97;101,56;0,853;3,892
"05-02-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,15;107,05;106,6;0,928;4,383
"05-02-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,2;99,9;99,55;1,087;5,228
"05-02-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,41;95,2;94,805;1,151;5,945
"05-02-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,98;109,91;109,445;1,184;6,947
"05-02-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,28;112,26;111,77;1,272;7,644
"05-02-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";88,47;89,42;88,945;1,393;8,776
"05-02-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,22;96,81;96,015;1,413;8,859
"05-02-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";97,05;98,18;97,615;1,457;9,491
"05-02-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,86;106,03;105,445;1,525;11,416
"05-02-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";135,91;137,99;136,95;1,549;12,767
"05-02-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";95,01;96,54;95,775;1,762;16,97
"05-02-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";160,;164,5;162,25;2,318;25,063
"05-02-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,05;102,54;102,295;0,503;2,142
"05-02-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,55;100,25;99,9;0,285;6,711
