RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,7;95,2;94,95;6,373;0,901
"28-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,6;100,225;5,511;1,43
"28-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,2;90,65;89,925;5,365;2,041
"28-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,9;92,1;91,5;5,438;2,17
"28-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,45;93,25;92,85;5,21;2,727
"28-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,35;103,;4,97;2,947
"28-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,6;87,9;87,25;4,986;3,509
"28-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,7;83,15;82,425;4,996;4,168
"28-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,;89,35;88,675;4,804;5,402
"28-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,95;104,4;103,675;4,769;5,399
"28-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,5;88,75;88,125;4,883;6,152
"28-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,6;73,2;72,4;4,785;6,98
"28-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,75;77,4;76,575;4,755;7,199
"28-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,;102,45;101,725;4,726;6,822
"28-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,3;76,9;76,1;4,759;7,882
"28-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,7;78,25;77,475;4,732;8,879
"28-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,63;78,4;77,515;4,688;9,951
"28-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,;89,8;88,9;4,69;10,597
"28-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,8;96,1;94,95;4,701;11,275
"28-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,45;72,4;71,425;4,688;13,053
"28-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,3;63,07;62,185;4,74;15,557
"28-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,5;102,;99,75;4,867;24,135
"28-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,07;99,885;6,244;0,386
"28-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,8;101,25;101,025;6,736;1,8
"28-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,;99,73;99,365;7,359;4,372
"28-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,4;99,94;99,67;7,427;7,213
